name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Acholi,ach,73,73,100.0,100.0,82,82,597,597,100.0,7,9.5,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/ach/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/ach/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,73,73,100.0,100.0,82,82,597,597,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/ar/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/ar/,,,0,0,0.0,0,0.0,0,0
Aymara (Southern),ayc,73,73,100.0,100.0,82,82,597,597,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/ayc/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/ayc/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,73,73,100.0,100.0,82,82,597,597,100.0,8,10.9,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/ca/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,73,73,100.0,100.0,82,82,597,597,100.0,20,27.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/da/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/da/,,,0,0,0.0,0,0.0,0,0
German,de,73,26,35.6,39.0,82,32,597,200,33.5,2,2.7,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/de/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/de/,,,0,0,0.0,0,0.0,0,0
English,en,73,73,100.0,100.0,82,82,597,597,100.0,24,32.8,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/en/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,73,73,100.0,100.0,82,82,597,597,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/en_GB/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,73,73,100.0,100.0,82,82,597,597,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/en_US/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,73,73,100.0,100.0,82,82,597,597,100.0,5,6.8,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/es/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,73,71,97.2,96.3,82,79,597,584,97.8,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/fa/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,73,73,100.0,100.0,82,82,597,597,100.0,8,10.9,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/fr/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/fr/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,73,73,100.0,100.0,82,82,597,597,100.0,5,6.8,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/gug/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,73,73,100.0,100.0,82,82,597,597,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/he/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/he/,2024-04-01 17:01:44.536564+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,73,72,98.6,98.7,82,81,597,592,99.1,1,1.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/hi/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/hi/,2024-04-01 17:01:44.858514+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,73,73,100.0,100.0,82,82,597,597,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/hy/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/hy/,,,0,0,0.0,0,0.0,0,0
Italian,it,73,73,100.0,100.0,82,82,597,597,100.0,3,4.1,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/it/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/it/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,73,3,4.1,3.6,82,3,597,20,3.3,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/lt/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/lt/,,,0,0,0.0,0,0.0,0,0
Maori,mi,73,1,1.3,1.2,82,1,597,6,1.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/mi/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/mi/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,73,16,21.9,25.6,82,21,597,139,23.2,0,0.0,1,1.3,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/nah/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/nah/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,73,73,100.0,100.0,82,82,597,597,100.0,32,43.8,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/nl/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,73,73,100.0,100.0,82,82,597,597,100.0,4,5.4,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/pl/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/pl/,2024-04-01 17:01:45.140015+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,73,73,100.0,100.0,82,82,597,597,100.0,5,6.8,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/pt/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,73,73,100.0,100.0,82,82,597,597,100.0,4,5.4,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/pt_BR/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/pt_BR/,2024-04-01 17:01:45.514130+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,73,73,100.0,100.0,82,82,597,597,100.0,3,4.1,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/sk/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,73,72,98.6,98.7,82,81,597,594,99.4,6,8.2,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/sq/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/sq/,2024-04-01 17:01:45.708097+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,73,73,100.0,100.0,82,82,597,597,100.0,20,27.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/sv/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,73,73,100.0,100.0,82,82,597,597,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/uk/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,73,73,100.0,100.0,82,82,597,597,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/convert/zh_Hans/,http://weblate.sugarlabs.org/translate/sugar-activities/convert/zh_Hans/,,,0,0,0.0,0,0.0,0,0
