name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,235,0,0.0,0.0,516,0,3339,0,0.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ab/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ab/,,,0,0,0.0,0,0.0,0,0
Acholi,ach,4509,4091,90.7,91.5,14742,13503,87199,80070,91.8,368,8.1,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ach/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ach/,2024-03-16 00:53:34.029906+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,7454,1550,20.7,14.1,19701,2784,118263,16087,13.6,238,3.1,362,4.8,,http://weblate.sugarlabs.org/projects/sugar-activities/-/af/,http://weblate.sugarlabs.org/translate/sugar-activities/-/af/,2023-12-08 17:44:40.462491+00:00,,1,108,1.4,0,0.0,0,0
Akan,ak,1478,19,1.2,0.4,4566,19,28959,116,0.4,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ak/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ak/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5742,4416,76.9,79.6,17905,14264,106001,84635,79.8,120,2.0,8,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/sq/,http://weblate.sugarlabs.org/translate/sugar-activities/-/sq/,2024-04-01 17:01:45.708097+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,3871,509,13.1,7.0,11727,832,69861,4791,6.8,21,0.5,38,0.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/am/,http://weblate.sugarlabs.org/translate/sugar-activities/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3778,1355,35.8,26.0,11483,2994,68636,17661,25.7,52,1.3,107,2.8,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ar/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ar/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,364,140,38.4,43.8,750,329,4535,1866,41.1,8,2.1,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/an/,http://weblate.sugarlabs.org/translate/sugar-activities/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10073,6133,60.8,62.6,23390,14659,139427,86412,61.9,490,4.8,178,1.7,,http://weblate.sugarlabs.org/projects/sugar-activities/-/hy/,http://weblate.sugarlabs.org/translate/sugar-activities/-/hy/,2023-12-08 17:44:47.269670+00:00,,2,1393,13.8,0,0.0,0,0
Asturian,ast,182,62,34.0,22.3,309,69,1954,374,19.1,7,3.8,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ast/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ast/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,2925,998,34.1,32.7,8904,2915,52220,16637,31.8,5,0.1,10,0.3,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ay/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ay/,,,0,0,0.0,0,0.0,0,0
Aymara (Southern),ayc,10094,9670,95.7,94.3,23431,22099,139640,132146,94.6,245,2.4,2,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ayc/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ayc/,,,0,1393,13.8,0,0.0,0,0
Azerbaijani,az,211,121,57.3,34.4,435,150,2612,918,35.1,5,2.3,2,0.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/az/,http://weblate.sugarlabs.org/translate/sugar-activities/-/az/,,,0,0,0.0,0,0.0,0,0
Basque,eu,190,128,67.3,50.1,319,160,2009,1037,51.6,84,44.2,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/eu/,http://weblate.sugarlabs.org/translate/sugar-activities/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,245,136,55.5,35.2,510,180,3194,1190,37.2,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/be/,http://weblate.sugarlabs.org/translate/sugar-activities/-/be/,,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,52,0,0.0,0.0,189,0,1156,0,0.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/be_Latn/,http://weblate.sugarlabs.org/translate/sugar-activities/-/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3674,1349,36.7,32.9,11217,3691,66998,23170,34.5,96,2.6,88,2.3,,http://weblate.sugarlabs.org/projects/sugar-activities/-/bn/,http://weblate.sugarlabs.org/translate/sugar-activities/-/bn/,2023-12-08 17:44:42.331733+00:00,,4,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2756,241,8.7,5.2,8732,461,52764,2528,4.7,34,1.2,54,1.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/bn_IN/,http://weblate.sugarlabs.org/translate/sugar-activities/-/bn_IN/,2023-12-08 17:44:42.649760+00:00,,3,0,0.0,0,0.0,0,0
Bislama,bi,2092,17,0.8,0.3,6472,20,37765,94,0.2,0,0.0,1,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/bi/,http://weblate.sugarlabs.org/translate/sugar-activities/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1862,138,7.4,3.3,5269,178,33286,1193,3.5,8,0.4,13,0.6,,http://weblate.sugarlabs.org/projects/sugar-activities/-/bs/,http://weblate.sugarlabs.org/translate/sugar-activities/-/bs/,,,0,0,0.0,0,0.0,0,0
Breton,br,606,45,7.4,2.1,2182,46,12835,221,1.7,16,2.6,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/br/,http://weblate.sugarlabs.org/translate/sugar-activities/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3239,666,20.5,14.6,8962,1315,52726,7780,14.7,32,0.9,94,2.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/bg/,http://weblate.sugarlabs.org/translate/sugar-activities/-/bg/,2023-12-08 17:44:42.136531+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,5409,3247,60.0,58.3,17112,9987,101183,59559,58.8,140,2.5,40,0.7,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ca/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10088,9393,93.1,93.0,23407,21779,139503,129897,93.1,182,1.8,4,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/zh_Hans/,http://weblate.sugarlabs.org/translate/sugar-activities/-/zh_Hans/,,,0,1393,13.8,0,0.0,0,0
Chinese (Traditional),zh_Hant,3840,2704,70.4,65.7,11328,7448,67323,44830,66.5,153,3.9,24,0.6,,http://weblate.sugarlabs.org/projects/sugar-activities/-/zh_Hant/,http://weblate.sugarlabs.org/translate/sugar-activities/-/zh_Hant/,2024-03-16 00:53:35.238664+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,1416,0,0.0,0.0,4357,0,27745,0,0.0,0,0.0,1,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/zh_Hant_HK/,http://weblate.sugarlabs.org/translate/sugar-activities/-/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Creoles and pidgins (Portuguese-based),cpp,1981,1,0.1,0.1,6264,2,38773,11,0.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/cpp/,http://weblate.sugarlabs.org/translate/sugar-activities/-/cpp/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2077,1487,71.5,75.0,6019,4516,35160,25937,73.7,57,2.7,36,1.7,,http://weblate.sugarlabs.org/projects/sugar-activities/-/hr/,http://weblate.sugarlabs.org/translate/sugar-activities/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6947,1632,23.4,19.4,17298,3364,103767,20444,19.7,72,1.0,133,1.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/cs/,http://weblate.sugarlabs.org/translate/sugar-activities/-/cs/,2024-03-16 00:53:34.197894+00:00,,0,108,1.5,0,0.0,0,0
Danish,da,8430,5857,69.4,79.9,22517,18012,134120,106103,79.1,381,4.5,208,2.4,,http://weblate.sugarlabs.org/projects/sugar-activities/-/da/,http://weblate.sugarlabs.org/translate/sugar-activities/-/da/,,,0,108,1.2,0,0.0,0,0
Dari,fa_AF,5877,1081,18.3,19.1,14756,2822,89449,15660,17.5,165,2.8,177,3.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/fa_AF/,http://weblate.sugarlabs.org/translate/sugar-activities/-/fa_AF/,2023-12-08 11:25:53.674479+00:00,,2,108,1.8,0,0.0,0,0
Dutch,nl,10105,10021,99.1,98.7,23443,23155,139677,138054,98.8,2205,21.8,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/nl/,http://weblate.sugarlabs.org/translate/sugar-activities/-/nl/,,,0,1393,13.7,0,0.0,0,0
Dzongkha,dz,2330,62,2.6,1.3,7156,95,43806,512,1.1,0,0.0,2,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/dz/,http://weblate.sugarlabs.org/translate/sugar-activities/-/dz/,2023-12-08 11:25:51.598291+00:00,,2,0,0.0,0,0.0,0,0
English,en,10422,9029,86.6,99.9,24142,24136,144142,144113,99.9,3857,37.0,2,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/en/,http://weblate.sugarlabs.org/translate/sugar-activities/-/en/,,,0,166,1.5,0,0.0,0,0
English (United Kingdom),en_GB,10348,10256,99.1,99.3,23990,23834,143211,142291,99.3,2,0.1,60,0.5,,http://weblate.sugarlabs.org/projects/sugar-activities/-/en_GB/,http://weblate.sugarlabs.org/translate/sugar-activities/-/en_GB/,,,0,1393,13.4,0,0.0,0,0
English (United States),en_US,9912,9572,96.5,95.3,22976,21918,137682,131746,95.6,2,0.1,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/en_US/,http://weblate.sugarlabs.org/translate/sugar-activities/-/en_US/,,,0,1393,14.0,0,0.0,0,0
Esperanto,eo,29,21,72.4,84.9,126,107,658,580,88.1,0,0.0,8,27.5,,http://weblate.sugarlabs.org/projects/sugar-activities/-/eo/,http://weblate.sugarlabs.org/translate/sugar-activities/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,388,37,9.5,7.8,710,56,4935,350,7.0,8,2.0,45,11.5,,http://weblate.sugarlabs.org/projects/sugar-activities/-/et/,http://weblate.sugarlabs.org/translate/sugar-activities/-/et/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,2330,87,3.7,2.0,7210,145,44178,760,1.7,3,0.1,5,0.2,,http://weblate.sugarlabs.org/projects/sugar-activities/-/fil/,http://weblate.sugarlabs.org/translate/sugar-activities/-/fil/,2023-12-08 11:25:54.559290+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2712,377,13.9,6.9,7707,538,47035,3018,6.4,37,1.3,59,2.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/fi/,http://weblate.sugarlabs.org/translate/sugar-activities/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,8684,4886,56.2,62.9,23021,14500,137446,85942,62.5,624,7.1,119,1.3,,http://weblate.sugarlabs.org/projects/sugar-activities/-/fr/,http://weblate.sugarlabs.org/translate/sugar-activities/-/fr/,,,0,108,1.2,0,0.0,0,0
Frisian,fy,846,588,69.5,73.6,2550,1879,14717,10206,69.3,36,4.2,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/fy/,http://weblate.sugarlabs.org/translate/sugar-activities/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,2558,65,2.5,1.2,8108,104,48662,568,1.1,1,0.1,3,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ff/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ff/,,,0,0,0.0,0,0.0,0,0
Galician,gl,737,404,54.8,47.4,1754,833,10286,5124,49.8,20,2.7,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/gl/,http://weblate.sugarlabs.org/translate/sugar-activities/-/gl/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,2,66.6,80.0,5,4,19,14,73.6,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ka/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,8171,3451,42.2,47.7,21843,10420,130445,61467,47.1,198,2.4,72,0.8,,http://weblate.sugarlabs.org/projects/sugar-activities/-/de/,http://weblate.sugarlabs.org/translate/sugar-activities/-/de/,,,0,108,1.3,0,0.0,0,0
Greek,el,8108,3293,40.6,40.4,21692,8781,129388,52055,40.2,121,1.4,65,0.8,,http://weblate.sugarlabs.org/projects/sugar-activities/-/el/,http://weblate.sugarlabs.org/translate/sugar-activities/-/el/,,,0,108,1.3,0,0.0,0,0
Guarani,gn,1964,288,14.6,12.9,6034,784,37049,4377,11.8,24,1.2,1,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/gn/,http://weblate.sugarlabs.org/translate/sugar-activities/-/gn/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4441,4409,99.2,99.0,14618,14484,86440,85678,99.1,1725,38.8,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/gug/,http://weblate.sugarlabs.org/translate/sugar-activities/-/gug/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2345,64,2.7,0.8,7552,67,45753,449,0.9,0,0.0,1,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/gu/,http://weblate.sugarlabs.org/translate/sugar-activities/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,3301,814,24.6,25.6,10443,2683,62448,16462,26.3,40,1.2,83,2.5,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ht/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ht/,2023-12-08 17:44:46.925083+00:00,,4,0,0.0,0,0.0,0,0
Hausa,ha,2388,4,0.1,0.1,7695,8,46398,37,0.1,1,0.1,9,0.3,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ha/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4883,2855,58.4,55.1,15780,8696,93668,51364,54.8,65,1.3,48,0.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/he/,http://weblate.sugarlabs.org/translate/sugar-activities/-/he/,2024-04-01 17:18:05.625700+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,5545,3244,58.5,54.9,17452,9582,103252,56275,54.5,214,3.8,248,4.4,,http://weblate.sugarlabs.org/projects/sugar-activities/-/hi/,http://weblate.sugarlabs.org/translate/sugar-activities/-/hi/,2024-04-01 17:01:44.858514+00:00,,2,0,0.0,0,0.0,0,0
Huastec,hus,4834,2447,50.6,46.2,15821,7321,93596,43818,46.8,113,2.3,182,3.7,,http://weblate.sugarlabs.org/projects/sugar-activities/-/hus/,http://weblate.sugarlabs.org/translate/sugar-activities/-/hus/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5941,1935,32.5,8.2,14735,1211,87572,7193,8.2,29,0.4,60,1.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/hu/,http://weblate.sugarlabs.org/translate/sugar-activities/-/hu/,2023-12-08 11:25:58.003514+00:00,,2,1285,21.6,0,0.0,0,0
Icelandic,is,3169,736,23.2,17.1,9521,1632,57065,9411,16.4,15,0.4,1,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/is/,http://weblate.sugarlabs.org/translate/sugar-activities/-/is/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,3286,970,29.5,26.2,9650,2530,57964,14444,24.9,137,4.1,37,1.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ig/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7799,1542,19.7,22.6,20833,4726,124581,28200,22.6,147,1.8,445,5.7,,http://weblate.sugarlabs.org/projects/sugar-activities/-/id/,http://weblate.sugarlabs.org/translate/sugar-activities/-/id/,,,0,108,1.3,0,0.0,0,0
Italian,it,5244,3227,61.5,54.7,16621,9104,98326,52873,53.7,149,2.8,44,0.8,,http://weblate.sugarlabs.org/projects/sugar-activities/-/it/,http://weblate.sugarlabs.org/translate/sugar-activities/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3468,1175,33.8,29.9,10521,3151,62697,18045,28.7,129,3.7,86,2.4,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ja/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ja/,2024-03-16 00:53:34.554770+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,878,173,19.7,16.6,2657,443,15326,2397,15.6,36,4.1,14,1.5,,http://weblate.sugarlabs.org/projects/sugar-activities/-/kab/,http://weblate.sugarlabs.org/translate/sugar-activities/-/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1598,165,10.3,6.2,4666,291,29699,1840,6.1,4,0.2,17,1.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/kn/,http://weblate.sugarlabs.org/translate/sugar-activities/-/kn/,2024-04-01 17:18:06.521957+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3645,1102,30.2,13.2,11385,1511,67729,8705,12.8,48,1.3,106,2.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/km/,http://weblate.sugarlabs.org/translate/sugar-activities/-/km/,2023-12-08 11:26:00.571626+00:00,,2,0,0.0,0,0.0,0,0
Kinyarwanda,rw,7618,1259,16.5,12.3,20462,2536,122353,14931,12.2,302,3.9,395,5.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/rw/,http://weblate.sugarlabs.org/translate/sugar-activities/-/rw/,2023-12-08 17:44:53.199774+00:00,,4,108,1.4,0,0.0,0,0
Konkani (Goan),gom,52,0,0.0,0.0,189,0,1156,0,0.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/gom/,http://weblate.sugarlabs.org/translate/sugar-activities/-/gom/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3545,504,14.2,7.0,10912,772,65220,4204,6.4,27,0.7,114,3.2,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ko/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ko/,2023-12-08 11:26:01.176434+00:00,,2,0,0.0,0,0.0,0,0
Kosraean,kos,2194,6,0.2,0.1,6537,6,40395,25,0.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/kos/,http://weblate.sugarlabs.org/translate/sugar-activities/-/kos/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1598,1,0.1,0.1,4666,1,29699,7,0.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ku/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ku/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,52,0,0.0,0.0,189,0,1156,0,0.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ky/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ky/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1649,49,2.9,1.3,4741,62,30116,342,1.1,3,0.1,8,0.4,,http://weblate.sugarlabs.org/projects/sugar-activities/-/lv/,http://weblate.sugarlabs.org/translate/sugar-activities/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4559,958,21.0,15.0,14372,2167,85222,12594,14.7,17,0.3,53,1.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/lt/,http://weblate.sugarlabs.org/translate/sugar-activities/-/lt/,2024-03-16 00:53:34.626902+00:00,,0,0,0.0,0,0.0,0,0
Luganda,lg,52,0,0.0,0.0,189,0,1156,0,0.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/lg/,http://weblate.sugarlabs.org/translate/sugar-activities/-/lg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2901,318,10.9,7.6,8904,678,53645,3927,7.3,46,1.5,65,2.2,,http://weblate.sugarlabs.org/projects/sugar-activities/-/mk/,http://weblate.sugarlabs.org/translate/sugar-activities/-/mk/,2023-12-08 17:44:49.337967+00:00,,4,0,0.0,0,0.0,0,0
Malagasy,mg,3433,709,20.6,13.5,10630,1439,63709,7945,12.4,43,1.2,58,1.6,,http://weblate.sugarlabs.org/projects/sugar-activities/-/mg/,http://weblate.sugarlabs.org/translate/sugar-activities/-/mg/,2024-04-01 16:55:07.438462+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,3181,849,26.6,23.7,10295,2448,61094,13535,22.1,50,1.5,20,0.6,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ms/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ms/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3064,386,12.5,11.9,9352,1119,56433,6700,11.8,8,0.2,7,0.2,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ml/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ml/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9204,6722,73.0,57.0,21075,12023,126178,71460,56.6,1396,15.1,147,1.5,,http://weblate.sugarlabs.org/projects/sugar-activities/-/mi/,http://weblate.sugarlabs.org/translate/sugar-activities/-/mi/,,,0,1393,15.1,0,0.0,0,0
Mapudungun,arn,87,3,3.4,2.3,128,3,743,13,1.7,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/arn/,http://weblate.sugarlabs.org/translate/sugar-activities/-/arn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3183,1238,38.8,32.5,9620,3134,57915,17777,30.6,229,7.1,129,4.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/mr/,http://weblate.sugarlabs.org/translate/sugar-activities/-/mr/,2023-12-08 17:44:50.018137+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn,3698,1389,37.5,33.7,10564,3569,61988,20206,32.5,53,1.4,67,1.8,,http://weblate.sugarlabs.org/projects/sugar-activities/-/mn/,http://weblate.sugarlabs.org/translate/sugar-activities/-/mn/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,6433,2175,33.8,41.8,16404,6867,99599,41376,41.5,209,3.2,58,0.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/nah/,http://weblate.sugarlabs.org/translate/sugar-activities/-/nah/,,,0,108,1.6,0,0.0,0,0
Nauru,na,1485,10,0.6,0.5,4475,24,28364,122,0.4,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/na/,http://weblate.sugarlabs.org/translate/sugar-activities/-/na/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3981,2824,70.9,68.3,12096,8264,71929,48252,67.0,318,7.9,78,1.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ne/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ne/,,,0,0,0.0,0,0.0,0,0
Niuean,niu,52,0,0.0,0.0,189,0,1156,0,0.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/niu/,http://weblate.sugarlabs.org/translate/sugar-activities/-/niu/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3127,319,10.2,5.0,9787,493,58640,2636,4.4,14,0.4,47,1.5,,http://weblate.sugarlabs.org/projects/sugar-activities/-/nb_NO/,http://weblate.sugarlabs.org/translate/sugar-activities/-/nb_NO/,2023-12-08 11:26:06.271011+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1419,14,0.9,0.3,4362,17,27764,111,0.3,4,0.2,2,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/nn/,http://weblate.sugarlabs.org/translate/sugar-activities/-/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,52,0,0.0,0.0,189,0,1156,0,0.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/or/,http://weblate.sugarlabs.org/translate/sugar-activities/-/or/,,,0,0,0.0,0,0.0,0,0
Papiamento,pap,8229,5868,71.3,58.0,17421,10105,104648,60902,58.1,1257,15.2,143,1.7,,http://weblate.sugarlabs.org/projects/sugar-activities/-/pap/,http://weblate.sugarlabs.org/translate/sugar-activities/-/pap/,,,0,1393,16.9,0,0.0,0,0
Pashto,ps,3298,856,25.9,18.8,10615,2001,63407,11076,17.4,108,3.2,164,4.9,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ps/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ps/,2023-12-08 17:44:51.849607+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,5259,1841,35.0,24.1,16700,4039,98977,23046,23.2,120,2.2,62,1.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/fa/,http://weblate.sugarlabs.org/translate/sugar-activities/-/fa/,2024-03-16 00:53:34.301897+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,10085,8364,82.9,82.8,23360,19344,139246,115132,82.6,1077,10.6,150,1.4,,http://weblate.sugarlabs.org/projects/sugar-activities/-/pl/,http://weblate.sugarlabs.org/translate/sugar-activities/-/pl/,2024-04-01 17:01:45.140015+00:00,,0,1393,13.8,0,0.0,0,0
Portuguese,pt,5410,3541,65.4,61.4,17285,10629,102149,62523,61.2,159,2.9,95,1.7,,http://weblate.sugarlabs.org/projects/sugar-activities/-/pt/,http://weblate.sugarlabs.org/translate/sugar-activities/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5512,4004,72.6,70.2,17409,12236,102781,71903,69.9,178,3.2,34,0.6,,http://weblate.sugarlabs.org/projects/sugar-activities/-/pt_BR/,http://weblate.sugarlabs.org/translate/sugar-activities/-/pt_BR/,2024-04-01 17:01:45.514130+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,2318,97,4.1,2.1,6963,148,42769,924,2.1,0,0.0,1,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/pa/,http://weblate.sugarlabs.org/translate/sugar-activities/-/pa/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3329,760,22.8,19.9,9770,1947,58519,10771,18.4,48,1.4,22,0.6,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ro/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ro/,2023-12-08 17:44:52.702337+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,5207,2844,54.6,48.3,16609,8026,98179,46241,47.0,91,1.7,75,1.4,,http://weblate.sugarlabs.org/projects/sugar-activities/-/ru/,http://weblate.sugarlabs.org/translate/sugar-activities/-/ru/,,,0,0,0.0,0,0.0,0,0
Samoan,sm,2261,89,3.9,1.6,6931,116,42687,610,1.4,5,0.2,3,0.1,,http://weblate.sugarlabs.org/projects/sugar-activities/-/sm/,http://weblate.sugarlabs.org/translate/sugar-activities/-/sm/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,182,27,14.8,9.7,309,30,1954,171,8.7,0,0.0,3,1.6,,http://weblate.sugarlabs.org/projects/sugar-activities/-/sc/,http://weblate.sugarlabs.org/translate/sugar-activities/-/sc/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2159,529,24.5,24.7,6153,1524,38247,9895,25.8,5,0.2,11,0.5,,http://weblate.sugarlabs.org/projects/sugar-activities/-/sr/,http://weblate.sugarlabs.org/translate/sugar-activities/-/sr/,,,0,0,0.0,0,0.0,0,0
Sindhi,sd,2286,23,1.0,1.0,6844,70,41987,388,0.9,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/-/sd/,http://weblate.sugarlabs.org/translate/sugar-activities/-/sd/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3501,1680,47.9,43.5,10806,4709,64427,26947,41.8,90,2.5,57,1.6,,http://weblate.sugarlabs.org/projects/sugar-activities/-/si/,http://weblate.sugarlabs.org/translate/sugar-activities/-/si/,2023-12-08 17:44:53.372277+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,3900,1282,32.8,32.9,11789,3883,70337,24137,34.3,124,3.1,47,1.2,,http://weblate.sugarlabs.org/projects/sugar-activities/-/sk/,http://weblate.sugarlabs.org/translate/sugar-activities/-/sk/,2023-12-08 11:26:12.239826+00:00,,2,0,0.0,0,0.0,0,0