name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Acholi,ach,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/ach/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/ach/,2024-03-16 00:53:34.029906+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,23,1,4.3,1.2,77,1,420,11,2.6,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/af/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,23,5,21.7,6.4,77,5,420,33,7.8,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/am/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/am/,,,0,0,0.0,0,0.0,0,0
Aymara (Southern),ayc,23,23,100.0,100.0,77,77,420,420,100.0,1,4.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/ayc/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/ayc/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/ca/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,16,69.5,44.1,77,34,420,197,46.9,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/cs/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/cs/,2024-03-16 00:53:34.197894+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,77,77,420,420,100.0,1,4.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/da/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/da/,,,0,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/de/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,22,95.6,76.6,77,59,420,328,78.0,5,21.7,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/el/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/el/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,77,77,420,420,100.0,10,43.4,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/en/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/en_GB/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/en_US/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/es/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,23,100.0,100.0,77,77,420,420,100.0,1,4.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/fa/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/fa/,2024-03-16 00:53:34.301897+00:00,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,77,77,420,420,100.0,2,8.6,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/fr/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/fr/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/gug/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/gug/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,17,73.9,50.6,77,39,420,222,52.8,2,8.6,1,4.3,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/hi/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/hi/,2024-03-16 00:53:34.414480+00:00,,0,0,0.0,0,0.0,0,0
Huastec,hus,23,22,95.6,76.6,77,59,420,328,78.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/hus/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/hus/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,23,23,100.0,100.0,77,77,420,420,100.0,8,34.7,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/hy/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,1,4.3,1.2,77,1,420,4,0.9,0,0.0,8,34.7,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/id/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,77,77,420,420,100.0,1,4.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/it/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,8,34.7,16.8,77,13,420,68,16.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/ja/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/ja/,2024-03-16 00:53:34.554770+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,11,47.8,16.8,77,13,420,72,17.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/km/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/km/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,23,5,21.7,9.0,77,7,420,38,9.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/lt/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/lt/,2024-03-16 00:53:34.626902+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,23,16,69.5,44.1,77,34,420,188,44.7,2,8.6,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/ne/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,77,77,420,420,100.0,1,4.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/nl/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/pl/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,23,21,91.3,74.0,77,57,420,313,74.5,1,4.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/pt/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/pt_BR/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/pt_BR/,2024-03-16 00:53:34.765403+00:00,,0,0,0.0,0,0.0,0,0
quz (generated),quz,23,5,21.7,7.7,77,6,420,35,8.3,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/quz/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/quz/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/ro/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/ro/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,23,13,56.5,29.8,77,23,420,126,30.0,1,4.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/rw/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/rw/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,5,21.7,6.4,77,5,420,32,7.6,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/sk/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/sq/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,23,22,95.6,76.6,77,59,420,328,78.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/sr/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/sv/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/sv/,2024-03-16 00:53:34.942148+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,23,1,4.3,1.2,77,1,420,11,2.6,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/sw/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,23,22,95.6,76.6,77,59,420,328,78.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/ta/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,23,22,95.6,76.6,77,59,420,328,78.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/th/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/th/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,23,3,13.0,3.8,77,3,420,15,3.5,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/tzm/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,77,77,420,420,100.0,1,4.3,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/uk/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/uk/,2024-03-16 00:53:35.108512+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,23,0,0.0,0.0,77,0,420,0,0.0,0,0.0,2,8.6,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/ur/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,23,3,13.0,3.8,77,3,420,17,4.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/vi/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,23,100.0,100.0,77,77,420,420,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/zh_Hans/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,23,23,100.0,100.0,77,77,420,420,100.0,6,26.0,0,0.0,,http://weblate.sugarlabs.org/projects/sugar-activities/sugar-commander/zh_Hant/,http://weblate.sugarlabs.org/translate/sugar-activities/sugar-commander/zh_Hant/,2024-03-16 00:53:35.238664+00:00,,0,0,0.0,0,0.0,0,0
