name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Acholi,ach,652,652,100.0,100.0,2527,2527,15655,15655,100.0,9,1.3,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ach/,http://weblate.sugarlabs.org/translate/core-sugar/-/ach/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,652,400,61.3,50.2,2527,1269,15655,7974,50.9,21,3.2,19,2.9,,http://weblate.sugarlabs.org/projects/core-sugar/-/af/,http://weblate.sugarlabs.org/translate/core-sugar/-/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,123,56,45.5,28.5,214,61,1293,425,32.8,0,0.0,13,10.5,,http://weblate.sugarlabs.org/projects/core-sugar/-/ak/,http://weblate.sugarlabs.org/translate/core-sugar/-/ak/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,652,649,99.5,99.5,2527,2516,15655,15588,99.5,11,1.6,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/sq/,http://weblate.sugarlabs.org/translate/core-sugar/-/sq/,,,0,0,0.0,0,0.0,0,0
Amharic,am,652,280,42.9,29.6,2527,748,15655,4554,29.0,28,4.2,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/am/,http://weblate.sugarlabs.org/translate/core-sugar/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,652,469,71.9,59.2,2527,1496,15655,9173,58.5,15,2.3,8,1.2,,http://weblate.sugarlabs.org/projects/core-sugar/-/ar/,http://weblate.sugarlabs.org/translate/core-sugar/-/ar/,2023-12-07 14:35:00.763932+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,652,639,98.0,97.7,2527,2471,15655,15340,97.9,8,1.2,1,0.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/an/,http://weblate.sugarlabs.org/translate/core-sugar/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,652,503,77.1,70.6,2527,1786,15655,11262,71.9,47,7.2,14,2.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/hy/,http://weblate.sugarlabs.org/translate/core-sugar/-/hy/,2023-12-07 14:36:12.055504+00:00,,8,0,0.0,0,0.0,0,0
Asturian,ast,123,60,48.7,30.3,214,65,1293,503,38.9,0,0.0,10,8.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/ast/,http://weblate.sugarlabs.org/translate/core-sugar/-/ast/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ay/,http://weblate.sugarlabs.org/translate/core-sugar/-/ay/,,,0,0,0.0,0,0.0,0,0
Aymara (Southern),ayc,652,641,98.3,97.9,2527,2475,15655,15371,98.1,14,2.1,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ayc/,http://weblate.sugarlabs.org/translate/core-sugar/-/ayc/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,123,97,78.8,58.4,214,125,1293,807,62.4,5,4.0,8,6.5,,http://weblate.sugarlabs.org/projects/core-sugar/-/az/,http://weblate.sugarlabs.org/translate/core-sugar/-/az/,2023-12-07 14:24:51.407442+00:00,,6,0,0.0,0,0.0,0,0
Bambara,bm,123,23,18.6,10.7,214,23,1293,173,13.3,0,0.0,12,9.7,,http://weblate.sugarlabs.org/projects/core-sugar/-/bm/,http://weblate.sugarlabs.org/translate/core-sugar/-/bm/,,,0,0,0.0,0,0.0,0,0
Basque,eu,652,91,13.9,4.2,2527,108,15655,732,4.6,7,1.0,7,1.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/eu/,http://weblate.sugarlabs.org/translate/core-sugar/-/eu/,2023-12-07 14:25:04.035901+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,652,61,9.3,2.6,2527,66,15655,497,3.1,0,0.0,9,1.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/be/,http://weblate.sugarlabs.org/translate/core-sugar/-/be/,,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,652,2,0.3,0.1,2527,2,15655,14,0.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/be_Latn/,http://weblate.sugarlabs.org/translate/core-sugar/-/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,652,426,65.3,58.0,2527,1468,15655,8978,57.3,14,2.1,14,2.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/bn/,http://weblate.sugarlabs.org/translate/core-sugar/-/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,652,253,38.8,23.2,2527,587,15655,3516,22.4,23,3.5,22,3.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/bn_IN/,http://weblate.sugarlabs.org/translate/core-sugar/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,652,420,64.4,64.8,2527,1638,15655,10145,64.8,11,1.6,28,4.2,,http://weblate.sugarlabs.org/projects/core-sugar/-/bi/,http://weblate.sugarlabs.org/translate/core-sugar/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,652,200,30.6,20.3,2527,513,15655,3236,20.6,6,0.9,19,2.9,,http://weblate.sugarlabs.org/projects/core-sugar/-/bs/,http://weblate.sugarlabs.org/translate/core-sugar/-/bs/,2023-12-07 14:24:56.752834+00:00,,6,0,0.0,0,0.0,0,0
Breton,br,652,66,10.1,3.0,2527,77,15655,589,3.7,0,0.0,6,0.9,,http://weblate.sugarlabs.org/projects/core-sugar/-/br/,http://weblate.sugarlabs.org/translate/core-sugar/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,652,243,37.2,22.3,2527,564,15655,3579,22.8,3,0.4,9,1.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/bg/,http://weblate.sugarlabs.org/translate/core-sugar/-/bg/,,,0,0,0.0,0,0.0,0,0
Burmese,my,123,60,48.7,30.3,214,65,1293,489,37.8,1,0.8,10,8.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/my/,http://weblate.sugarlabs.org/translate/core-sugar/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,652,641,98.3,97.9,2527,2475,15655,15371,98.1,9,1.3,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ca/,http://weblate.sugarlabs.org/translate/core-sugar/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,652,481,73.7,71.1,2527,1798,15655,11206,71.5,9,1.3,4,0.6,,http://weblate.sugarlabs.org/projects/core-sugar/-/zh_Hans/,http://weblate.sugarlabs.org/translate/core-sugar/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,652,652,100.0,100.0,2527,2527,15655,15655,100.0,91,13.9,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/zh_Hant/,http://weblate.sugarlabs.org/translate/core-sugar/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/zh_Hant_HK/,http://weblate.sugarlabs.org/translate/core-sugar/-/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,123,37,30.0,17.7,214,38,1293,273,21.1,0,0.0,7,5.6,,http://weblate.sugarlabs.org/projects/core-sugar/-/kw/,http://weblate.sugarlabs.org/translate/core-sugar/-/kw/,,,0,0,0.0,0,0.0,0,0
Creoles and pidgins (Portuguese-based),cpp,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/cpp/,http://weblate.sugarlabs.org/translate/core-sugar/-/cpp/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,652,641,98.3,97.9,2527,2475,15655,15371,98.1,6,0.9,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/hr/,http://weblate.sugarlabs.org/translate/core-sugar/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,652,231,35.4,16.3,2527,412,15655,2523,16.1,4,0.6,8,1.2,,http://weblate.sugarlabs.org/projects/core-sugar/-/cs/,http://weblate.sugarlabs.org/translate/core-sugar/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,652,652,100.0,100.0,2527,2527,15655,15655,100.0,7,1.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/da/,http://weblate.sugarlabs.org/translate/core-sugar/-/da/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,40,26,65.0,51.9,77,40,351,202,57.5,7,17.5,8,20.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/fa_AF/,http://weblate.sugarlabs.org/translate/core-sugar/-/fa_AF/,2023-12-07 14:25:04.980772+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,652,652,100.0,100.0,2527,2527,15655,15655,100.0,12,1.8,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/nl/,http://weblate.sugarlabs.org/translate/core-sugar/-/nl/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,652,46,7.0,2.1,2527,54,15655,384,2.4,8,1.2,101,15.4,,http://weblate.sugarlabs.org/projects/core-sugar/-/dz/,http://weblate.sugarlabs.org/translate/core-sugar/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,712,712,100.0,100.0,2768,2768,17126,17126,100.0,292,41.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/en/,http://weblate.sugarlabs.org/translate/core-sugar/-/en/,,,0,712,100.0,0,0.0,0,0
English (United Kingdom),en_GB,652,641,98.3,97.9,2527,2475,15655,15371,98.1,2,0.3,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/en_GB/,http://weblate.sugarlabs.org/translate/core-sugar/-/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,459,459,100.0,100.0,1818,1818,11252,11252,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/en_US/,http://weblate.sugarlabs.org/translate/core-sugar/-/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,652,122,18.7,15.5,2527,392,15655,2484,15.8,2,0.3,5,0.7,,http://weblate.sugarlabs.org/projects/core-sugar/-/eo/,http://weblate.sugarlabs.org/translate/core-sugar/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,123,70,56.9,37.8,214,81,1293,611,47.2,0,0.0,3,2.4,,http://weblate.sugarlabs.org/projects/core-sugar/-/et/,http://weblate.sugarlabs.org/translate/core-sugar/-/et/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,123,70,56.9,37.3,214,80,1293,591,45.7,0,0.0,5,4.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/fo/,http://weblate.sugarlabs.org/translate/core-sugar/-/fo/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,652,51,7.8,3.6,2527,93,15655,459,2.9,8,1.2,1,0.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/fil/,http://weblate.sugarlabs.org/translate/core-sugar/-/fil/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,652,89,13.6,4.4,2527,112,15655,753,4.8,3,0.4,5,0.7,,http://weblate.sugarlabs.org/projects/core-sugar/-/fi/,http://weblate.sugarlabs.org/translate/core-sugar/-/fi/,2023-12-07 14:25:06.018377+00:00,,3,0,0.0,0,0.0,0,0
French,fr,652,641,98.3,97.9,2527,2475,15655,15371,98.1,26,3.9,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/fr/,http://weblate.sugarlabs.org/translate/core-sugar/-/fr/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,652,652,100.0,100.0,2527,2527,15655,15655,100.0,7,1.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/fy/,http://weblate.sugarlabs.org/translate/core-sugar/-/fy/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,123,67,54.4,33.1,214,71,1293,530,40.9,0,0.0,9,7.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/fur/,http://weblate.sugarlabs.org/translate/core-sugar/-/fur/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,652,69,10.5,5.0,2527,127,15655,753,4.8,5,0.7,26,3.9,,http://weblate.sugarlabs.org/projects/core-sugar/-/ff/,http://weblate.sugarlabs.org/translate/core-sugar/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,123,69,56.0,36.4,214,78,1293,582,45.0,0,0.0,6,4.8,,http://weblate.sugarlabs.org/projects/core-sugar/-/gd/,http://weblate.sugarlabs.org/translate/core-sugar/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,652,115,17.6,7.0,2527,178,15655,1109,7.0,2,0.3,7,1.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/gl/,http://weblate.sugarlabs.org/translate/core-sugar/-/gl/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,652,645,98.9,92.6,2527,2342,15655,14498,92.6,7,1.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ka/,http://weblate.sugarlabs.org/translate/core-sugar/-/ka/,2024-04-01 17:41:09.188574+00:00,,0,0,0.0,0,0.0,0,0
German,de,652,652,100.0,100.0,2527,2527,15655,15655,100.0,30,4.6,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/de/,http://weblate.sugarlabs.org/translate/core-sugar/-/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,652,510,78.2,72.4,2527,1830,15655,11462,73.2,5,0.7,7,1.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/el/,http://weblate.sugarlabs.org/translate/core-sugar/-/el/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,617,617,100.0,100.0,2384,2384,14799,14799,100.0,4,0.6,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/gn/,http://weblate.sugarlabs.org/translate/core-sugar/-/gn/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,652,641,98.3,97.9,2527,2475,15655,15371,98.1,22,3.3,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/gug/,http://weblate.sugarlabs.org/translate/core-sugar/-/gug/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,652,101,15.4,5.6,2527,144,15655,903,5.7,2,0.3,12,1.8,,http://weblate.sugarlabs.org/projects/core-sugar/-/gu/,http://weblate.sugarlabs.org/translate/core-sugar/-/gu/,2023-12-07 14:25:11.620187+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,652,302,46.3,35.8,2527,905,15655,5630,35.9,24,3.6,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ht/,http://weblate.sugarlabs.org/translate/core-sugar/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,652,50,7.6,2.0,2527,52,15655,385,2.4,0,0.0,15,2.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/ha/,http://weblate.sugarlabs.org/translate/core-sugar/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,652,651,99.8,97.5,2527,2464,15655,15235,97.3,7,1.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/he/,http://weblate.sugarlabs.org/translate/core-sugar/-/he/,2024-04-01 17:29:47.823467+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,652,641,98.3,97.9,2527,2475,15655,15371,98.1,36,5.5,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/hi/,http://weblate.sugarlabs.org/translate/core-sugar/-/hi/,,,0,0,0.0,0,0.0,0,0
Huastec,hus,652,473,72.5,66.0,2527,1670,15655,10438,66.6,17,2.6,1,0.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/hus/,http://weblate.sugarlabs.org/translate/core-sugar/-/hus/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,652,130,19.9,7.4,2527,187,15655,1197,7.6,2,0.3,14,2.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/hu/,http://weblate.sugarlabs.org/translate/core-sugar/-/hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,652,600,92.0,77.9,2527,1970,15655,12256,78.2,12,1.8,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/is/,http://weblate.sugarlabs.org/translate/core-sugar/-/is/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,652,638,97.8,97.7,2527,2470,15655,15340,97.9,52,7.9,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ig/,http://weblate.sugarlabs.org/translate/core-sugar/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,652,652,100.0,100.0,2527,2527,15655,15655,100.0,15,2.3,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/id/,http://weblate.sugarlabs.org/translate/core-sugar/-/id/,,,0,0,0.0,0,0.0,0,0
Irish,ga,123,75,60.9,39.2,214,84,1293,596,46.0,0,0.0,6,4.8,,http://weblate.sugarlabs.org/projects/core-sugar/-/ga/,http://weblate.sugarlabs.org/translate/core-sugar/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,652,587,90.0,85.9,2527,2172,15655,13551,86.5,19,2.9,3,0.4,,http://weblate.sugarlabs.org/projects/core-sugar/-/it/,http://weblate.sugarlabs.org/translate/core-sugar/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,652,448,68.7,60.4,2527,1527,15655,9400,60.0,43,6.5,24,3.6,,http://weblate.sugarlabs.org/projects/core-sugar/-/ja/,http://weblate.sugarlabs.org/translate/core-sugar/-/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,652,289,44.3,26.7,2527,677,15655,4057,25.9,7,1.0,1,0.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/kab/,http://weblate.sugarlabs.org/translate/core-sugar/-/kab/,2024-04-01 17:41:09.456516+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,652,551,84.5,90.1,2527,2278,15655,14074,89.9,20,3.0,101,15.4,,http://weblate.sugarlabs.org/projects/core-sugar/-/kn/,http://weblate.sugarlabs.org/translate/core-sugar/-/kn/,2024-04-01 17:41:09.590290+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,123,55,44.7,28.0,214,60,1293,458,35.4,0,0.0,9,7.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/kk/,http://weblate.sugarlabs.org/translate/core-sugar/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,652,344,52.7,33.8,2527,856,15655,5271,33.6,44,6.7,18,2.7,,http://weblate.sugarlabs.org/projects/core-sugar/-/km/,http://weblate.sugarlabs.org/translate/core-sugar/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,652,469,71.9,65.8,2527,1663,15655,10384,66.3,13,1.9,14,2.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/rw/,http://weblate.sugarlabs.org/translate/core-sugar/-/rw/,,,0,0,0.0,0,0.0,0,0
Korean,ko,652,117,17.9,8.4,2527,213,15655,1316,8.4,2,0.3,3,0.4,,http://weblate.sugarlabs.org/projects/core-sugar/-/ko/,http://weblate.sugarlabs.org/translate/core-sugar/-/ko/,,,0,0,0.0,0,0.0,0,0
Kosraean,kos,652,3,0.4,0.1,2527,3,15655,10,0.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/kos/,http://weblate.sugarlabs.org/translate/core-sugar/-/kos/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,529,1,0.1,0.1,2313,1,14362,10,0.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ku/,http://weblate.sugarlabs.org/translate/core-sugar/-/ku/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,123,55,44.7,26.1,214,56,1293,420,32.4,0,0.0,14,11.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/ky/,http://weblate.sugarlabs.org/translate/core-sugar/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,123,50,40.6,24.7,214,53,1293,400,30.9,0,0.0,7,5.6,,http://weblate.sugarlabs.org/projects/core-sugar/-/lo/,http://weblate.sugarlabs.org/translate/core-sugar/-/lo/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,652,72,11.0,3.2,2527,82,15655,631,4.0,2,0.3,2,0.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/lv/,http://weblate.sugarlabs.org/translate/core-sugar/-/lv/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,123,33,26.8,16.8,214,36,1293,281,21.7,0,0.0,9,7.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/ln/,http://weblate.sugarlabs.org/translate/core-sugar/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,652,642,98.4,97.9,2527,2476,15655,15375,98.2,2,0.3,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/lt/,http://weblate.sugarlabs.org/translate/core-sugar/-/lt/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,652,28,4.2,1.2,2527,31,15655,206,1.3,0,0.0,74,11.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/lg/,http://weblate.sugarlabs.org/translate/core-sugar/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,123,75,60.9,41.5,214,89,1293,624,48.2,0,0.0,5,4.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/lb/,http://weblate.sugarlabs.org/translate/core-sugar/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,652,108,16.5,5.4,2527,138,15655,904,5.7,4,0.6,13,1.9,,http://weblate.sugarlabs.org/projects/core-sugar/-/mk/,http://weblate.sugarlabs.org/translate/core-sugar/-/mk/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,652,161,24.6,11.7,2527,296,15655,1738,11.1,12,1.8,6,0.9,,http://weblate.sugarlabs.org/projects/core-sugar/-/mg/,http://weblate.sugarlabs.org/translate/core-sugar/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,652,260,39.8,33.7,2527,853,15655,5146,32.8,2,0.3,8,1.2,,http://weblate.sugarlabs.org/projects/core-sugar/-/ms/,http://weblate.sugarlabs.org/translate/core-sugar/-/ms/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,652,80,12.2,3.7,2527,96,15655,669,4.2,0,0.0,14,2.1,,http://weblate.sugarlabs.org/projects/core-sugar/-/ml/,http://weblate.sugarlabs.org/translate/core-sugar/-/ml/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,123,53,43.0,25.2,214,54,1293,415,32.0,0,0.0,9,7.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/mt/,http://weblate.sugarlabs.org/translate/core-sugar/-/mt/,,,0,0,0.0,0,0.0,0,0
Maori,mi,652,409,62.7,63.1,2527,1597,15655,9884,63.1,5,0.7,3,0.4,,http://weblate.sugarlabs.org/projects/core-sugar/-/mi/,http://weblate.sugarlabs.org/translate/core-sugar/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,652,264,40.4,25.4,2527,643,15655,4020,25.6,28,4.2,18,2.7,,http://weblate.sugarlabs.org/projects/core-sugar/-/mr/,http://weblate.sugarlabs.org/translate/core-sugar/-/mr/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,652,382,58.5,37.2,2527,942,15655,5844,37.3,17,2.6,8,1.2,,http://weblate.sugarlabs.org/projects/core-sugar/-/mn/,http://weblate.sugarlabs.org/translate/core-sugar/-/mn/,2023-12-07 14:36:47.175532+00:00,,1,0,0.0,0,0.0,0,0
Nahuatl,nah,652,54,8.2,4.6,2527,117,15655,599,3.8,9,1.3,17,2.6,,http://weblate.sugarlabs.org/projects/core-sugar/-/nah/,http://weblate.sugarlabs.org/translate/core-sugar/-/nah/,,,0,0,0.0,0,0.0,0,0
Nauru,na,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/na/,http://weblate.sugarlabs.org/translate/core-sugar/-/na/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,652,633,97.0,96.7,2527,2446,15655,15197,97.0,81,12.4,6,0.9,,http://weblate.sugarlabs.org/projects/core-sugar/-/ne/,http://weblate.sugarlabs.org/translate/core-sugar/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,652,126,19.3,10.0,2527,254,15655,1499,9.5,10,1.5,22,3.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/nb_NO/,http://weblate.sugarlabs.org/translate/core-sugar/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,652,72,11.0,3.6,2527,93,15655,675,4.3,0,0.0,5,0.7,,http://weblate.sugarlabs.org/projects/core-sugar/-/nn/,http://weblate.sugarlabs.org/translate/core-sugar/-/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,123,49,39.8,24.7,214,53,1293,397,30.7,0,0.0,6,4.8,,http://weblate.sugarlabs.org/projects/core-sugar/-/or/,http://weblate.sugarlabs.org/translate/core-sugar/-/or/,,,0,0,0.0,0,0.0,0,0
Papiamento,pap,652,444,68.0,69.4,2527,1754,15655,10876,69.4,15,2.3,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/pap/,http://weblate.sugarlabs.org/translate/core-sugar/-/pap/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,652,281,43.0,30.1,2527,761,15655,4662,29.7,14,2.1,28,4.2,,http://weblate.sugarlabs.org/projects/core-sugar/-/ps/,http://weblate.sugarlabs.org/translate/core-sugar/-/ps/,,,0,0,0.0,0,0.0,0,0
Persian,fa,652,214,32.8,16.8,2527,427,15655,2672,17.0,21,3.2,43,6.5,,http://weblate.sugarlabs.org/projects/core-sugar/-/fa/,http://weblate.sugarlabs.org/translate/core-sugar/-/fa/,2024-04-21 04:24:06.935240+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,652,638,97.8,97.7,2527,2470,15655,15340,97.9,19,2.9,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/pl/,http://weblate.sugarlabs.org/translate/core-sugar/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,652,652,100.0,100.0,2527,2527,15655,15655,100.0,1,0.1,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/pt/,http://weblate.sugarlabs.org/translate/core-sugar/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,652,652,100.0,100.0,2527,2527,15655,15655,100.0,1,0.1,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/pt_BR/,http://weblate.sugarlabs.org/translate/core-sugar/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,652,60,9.2,2.6,2527,67,15655,500,3.1,0,0.0,10,1.5,,http://weblate.sugarlabs.org/projects/core-sugar/-/pa/,http://weblate.sugarlabs.org/translate/core-sugar/-/pa/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,652,164,25.1,10.5,2527,266,15655,1639,10.4,5,0.7,8,1.2,,http://weblate.sugarlabs.org/projects/core-sugar/-/ro/,http://weblate.sugarlabs.org/translate/core-sugar/-/ro/,,,0,0,0.0,0,0.0,0,0
Romansh,rm,123,53,43.0,26.1,214,56,1293,432,33.4,0,0.0,7,5.6,,http://weblate.sugarlabs.org/projects/core-sugar/-/rm/,http://weblate.sugarlabs.org/translate/core-sugar/-/rm/,,,0,0,0.0,0,0.0,0,0
Russian,ru,652,652,100.0,100.0,2527,2527,15655,15655,100.0,15,2.3,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/ru/,http://weblate.sugarlabs.org/translate/core-sugar/-/ru/,,,0,0,0.0,0,0.0,0,0
Samoan,sm,652,313,48.0,33.5,2527,849,15655,5436,34.7,8,1.2,5,0.7,,http://weblate.sugarlabs.org/projects/core-sugar/-/sm/,http://weblate.sugarlabs.org/translate/core-sugar/-/sm/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,652,233,35.7,23.7,2527,600,15655,3761,24.0,4,0.6,16,2.4,,http://weblate.sugarlabs.org/projects/core-sugar/-/sr/,http://weblate.sugarlabs.org/translate/core-sugar/-/sr/,2023-12-07 14:37:36.395578+00:00,,2,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,419,1,0.2,0.1,1741,1,10901,10,0.1,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/sr_Latn/,http://weblate.sugarlabs.org/translate/core-sugar/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Sindhi,sd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.sugarlabs.org/projects/core-sugar/-/sd/,http://weblate.sugarlabs.org/translate/core-sugar/-/sd/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,652,556,85.2,81.5,2527,2062,15655,12864,82.1,13,1.9,2,0.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/si/,http://weblate.sugarlabs.org/translate/core-sugar/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,652,286,43.8,26.9,2527,682,15655,4134,26.4,15,2.3,3,0.4,,http://weblate.sugarlabs.org/projects/core-sugar/-/sk/,http://weblate.sugarlabs.org/translate/core-sugar/-/sk/,2023-12-07 14:37:27.139538+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,652,362,55.5,37.0,2527,936,15655,5798,37.0,10,1.5,12,1.8,,http://weblate.sugarlabs.org/projects/core-sugar/-/sl/,http://weblate.sugarlabs.org/translate/core-sugar/-/sl/,2023-12-07 14:25:45.609159+00:00,,3,0,0.0,0,0.0,0,0
Somali,so,123,47,38.2,22.4,214,48,1293,369,28.5,0,0.0,14,11.3,,http://weblate.sugarlabs.org/projects/core-sugar/-/so/,http://weblate.sugarlabs.org/translate/core-sugar/-/so/,,,0,0,0.0,0,0.0,0,0